Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
05/14/2024,ULTY,AFRM,00827B106,Affirm Holdings Inc,150400.0,32.01,4814304.0,5.15%,93598972.5,5975000,239.0,
05/14/2024,ULTY,AFRM  240517C00035000,AFRM  240517C00035000,AFFIRM H CLL OPT 05/24 35,-1504.0,0.295,-44368.0,-0.05%,93598972.5,5975000,239.0,
05/14/2024,ULTY,BYON,690370101,Beyond Inc,244800.0,19.79,4844592.0,5.19%,93598972.5,5975000,239.0,
05/14/2024,ULTY,BYON  240517C00022000,BYON  240517C00022000,BEYOND   CLL OPT 05/24 22,-2448.0,0.4,-97920.0,-0.10%,93598972.5,5975000,239.0,
05/14/2024,ULTY,CELH,15118V207,Celsius Holdings Inc,55900.0,86.58,4839822.0,5.18%,93598972.5,5975000,239.0,
05/14/2024,ULTY,CELH  240517C00090000,CELH  240517C00090000,CELSIUS  CLL OPT 05/24 90,-559.0,0.99,-55341.0,-0.06%,93598972.5,5975000,239.0,
05/14/2024,ULTY,CGC,138035704,Canopy Growth Corp,512700.0,9.38,4809126.0,5.15%,93598972.5,5975000,239.0,
05/14/2024,ULTY,CGC   240517C00010500,CGC   240517C00010500,CANOPY G CLL OPT 05/24 10.500,-5127.0,0.215,-110230.5,-0.12%,93598972.5,5975000,239.0,
05/14/2024,ULTY,CLSK,18452B209,Cleanspark Inc,304400.0,15.55,4733420.0,5.07%,93598972.5,5975000,239.0,
05/14/2024,ULTY,CLSK  240517C00017500,CLSK  240517C00017500,CLSK US 05/17/24 C17.5,-3044.0,0.175,-53270.0,-0.06%,93598972.5,5975000,239.0,
05/14/2024,ULTY,COIN,19260Q107,Coinbase Global Inc,24200.0,199.51,4828142.0,5.17%,93598972.5,5975000,239.0,
05/14/2024,ULTY,COIN  240517C00210000,COIN  240517C00210000,COIN US 05/17/24 C210,-242.0,2.685,-64977.0,-0.07%,93598972.5,5975000,239.0,
05/14/2024,ULTY,CVNA,146869102,Carvana Co,41100.0,116.9,4804590.0,5.14%,93598972.5,5975000,239.0,
05/14/2024,ULTY,CVNA  240517C00125000,CVNA  240517C00125000,CARVANA  CLL OPT 05/24 125,-411.0,1.125,-46237.5,-0.05%,93598972.5,5975000,239.0,
05/14/2024,ULTY,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,5646339.11,100.0,5646339.11,6.04%,93598972.5,5975000,239.0,Y
05/14/2024,ULTY,GCT,G38644103,GigaCloud Technology Inc,133500.0,36.25,4839375.0,5.18%,93598972.5,5975000,239.0,
