Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
05/13/2024,AMZY,2AMZN 240719P00185010,2AMZN 240719P00185010,AMZN 07/19/2024 185.01 P,-4855.0,5.510978,-2675579.82,-2.94%,91209150.0,3925000,157.0,
05/13/2024,AMZY,912797FS1,912797FS1,United States Treasury Bill 06/13/2024,34003000.0,99.547486,33849131.66,37.19%,91209150.0,3925000,157.0,
05/13/2024,AMZY,91282CDH1,91282CDH1,United States Treasury Note/Bond 0.75% 11/15/2024,35110000.0,97.731898,34313669.39,37.70%,91209150.0,3925000,157.0,
05/13/2024,AMZY,91282CEH0,91282CEH0,United States Treasury Note/Bond 2.625% 04/15/2025,11315000.0,97.718243,11056819.2,12.15%,91209150.0,3925000,157.0,
05/13/2024,AMZY,AMZN  240510C00195000,AMZN  240510C00195000,AMZN US 05/10/24 C195,60.0,0.01,60.0,0.00%,91209150.0,3925000,157.0,
05/13/2024,AMZY,AMZN  240517C00187500,AMZN  240517C00187500,AMZN US 05/17/24 C187.5,-4038.0,2.3,-928740.0,-1.02%,91209150.0,3925000,157.0,
05/13/2024,AMZY,AMZN  240517C00190000,AMZN  240517C00190000,AMZN US 05/17/24 C190,-385.0,1.215,-46777.5,-0.05%,91209150.0,3925000,157.0,
05/13/2024,AMZY,AMZN  240517C00192500,AMZN  240517C00192500,AMZN US 05/17/24 C192.5,-260.0,0.585,-15210.0,-0.02%,91209150.0,3925000,157.0,
05/13/2024,AMZY,AMZN  240517C00195000,AMZN  240517C00195000,AMZN US 05/17/24 C195,-60.0,0.275,-1650.0,0.00%,91209150.0,3925000,157.0,
05/13/2024,AMZY,AMZN  240719C00185000,AMZN  240719C00185000,AMZN US 07/19/24 C185,4855.0,9.975,4842862.5,5.32%,91209150.0,3925000,157.0,
05/13/2024,AMZY,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,87857.78,100.0,87857.78,0.10%,91209150.0,3925000,157.0,Y
05/13/2024,AMZY,Cash&Other,Cash&Other,Cash & Other,10534786.7,1.0,10534786.7,11.57%,91209150.0,3925000,157.0,Y
