Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
05/14/2024,YMAX,AIYY,88636J790,YieldMax AI Option Income Strategy ETF,620690.0,12.32,7646900.8,5.29%,144559937.5,7075000,283.0,
05/14/2024,YMAX,AMDY,88634T477,YieldMax AMD Option Income Strategy ETF,441531.0,16.49,7280846.19,5.04%,144559937.5,7075000,283.0,
05/14/2024,YMAX,AMZY,88634T840,Yieldmax Amzn Option Income ETF,325627.0,23.15,7538265.05,5.21%,144559937.5,7075000,283.0,
05/14/2024,YMAX,APLY,88634T857,YieldMax AAPL Option Income Strategy ETF,450674.0,17.22,7760606.28,5.37%,144559937.5,7075000,283.0,
05/14/2024,YMAX,CONY,88634T824,YieldMax COIN Option Income Strategy ETF,305283.0,20.63,6297988.29,4.36%,144559937.5,7075000,283.0,
05/14/2024,YMAX,DISO,88634T444,YieldMax DIS Option Income Strategy ETF,360085.0,18.95,6823610.75,4.72%,144559937.5,7075000,283.0,
05/14/2024,YMAX,FBY,88634T816,Yieldmax Meta Option Income Strategy Etf,346572.0,19.13,6629922.36,4.59%,144559937.5,7075000,283.0,
05/14/2024,YMAX,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,5148622.45,100.0,5148622.45,3.56%,144559937.5,7075000,283.0,Y
05/14/2024,YMAX,GOOY,88634T790,YieldMax GOOGL Option Income Strategy ETF,419156.0,17.82,7469359.92,5.17%,144559937.5,7075000,283.0,
05/14/2024,YMAX,JPMO,88634T436,YieldMax JPM Option Income Strategy ETF,366095.0,19.895,7283460.03,5.04%,144559937.5,7075000,283.0,
05/14/2024,YMAX,MRNY,88634T469,YieldMax MRNA Option Income Strategy ETF,363034.0,20.4,7405893.6,5.12%,144559937.5,7075000,283.0,
05/14/2024,YMAX,MSFO,88634T428,YieldMax MSFT Option Income Strategy ETF,346277.0,21.45,7427641.65,5.14%,144559937.5,7075000,283.0,
05/14/2024,YMAX,MSTY,88634T493,YieldMax MSTR Option Income Strategy ETF,225781.0,30.14,6805039.34,4.71%,144559937.5,7075000,283.0,
05/14/2024,YMAX,NFLY,88634T782,YieldMax NFLX Option Income Strategy ETF,435976.0,16.95,7389793.2,5.11%,144559937.5,7075000,283.0,
05/14/2024,YMAX,NVDY,88634T774,YieldMax NVDA Option Income Strategy ETF,301135.0,25.88,7793373.8,5.39%,144559937.5,7075000,283.0,
05/14/2024,YMAX,OARK,88634T600,YieldMax Innovation Option Income Strategy ETF,649978.0,11.17,7260254.26,5.02%,144559937.5,7075000,283.0,
05/14/2024,YMAX,PYPY,88634T451,YieldMax PYPL Option Income Strategy ETF,392037.0,18.2271,7145697.6,4.94%,144559937.5,7075000,283.0,
05/14/2024,YMAX,SQY,88634T766,YieldMax SQ Option Income Strategy ETF,335240.0,20.99,7036687.6,4.87%,144559937.5,7075000,283.0,
05/14/2024,YMAX,TSLY,88636J444,Yieldmax Tsla Option Income Etf,564993.5,14.58,8237605.23,5.70%,144559937.5,7075000,283.0,
05/14/2024,YMAX,XOMO,88634T410,YieldMax Xom Option Income Strategy ETF,396865.0,17.83,7076102.95,4.89%,144559937.5,7075000,283.0,
05/14/2024,YMAX,Cash&Other,Cash&Other,Cash & Other,1101941.16,1.0,1101941.16,0.76%,144559937.5,7075000,283.0,Y
