Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
05/13/2024,GOOY,2GOOGL240719P00170010,2GOOGL240719P00170010,GOOGL 07/19/2024 170.01 P,-2210.0,6.755835,-1493039.54,-4.05%,36878352.5,2075000,83.0,
05/13/2024,GOOY,912797FS1,912797FS1,United States Treasury Bill 06/13/2024,13307000.0,99.547486,13246783.96,35.95%,36878352.5,2075000,83.0,
05/13/2024,GOOY,91282CDH1,91282CDH1,United States Treasury Note/Bond 0.75% 11/15/2024,13734000.0,97.731898,13422498.87,36.42%,36878352.5,2075000,83.0,
05/13/2024,GOOY,91282CEH0,91282CEH0,United States Treasury Note/Bond 2.625% 04/15/2025,9998000.0,97.718243,9769869.94,26.51%,36878352.5,2075000,83.0,
05/13/2024,GOOY,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,539390.26,100.0,539390.26,1.46%,36878352.5,2075000,83.0,Y
05/13/2024,GOOY,GOOGL 240510C00175000,GOOGL 240510C00175000,GOOGL US 05/10/24 C175,80.0,0.01,80.0,0.00%,36878352.5,2075000,83.0,
05/13/2024,GOOY,GOOGL 240517C00172500,GOOGL 240517C00172500,GOOGL US 05/17/24 C172.5,-2210.0,1.33,-293930.0,-0.80%,36878352.5,2075000,83.0,
05/13/2024,GOOY,GOOGL 240517C00175000,GOOGL 240517C00175000,GOOGL US 05/17/24 C175,-80.0,0.715,-5720.0,-0.02%,36878352.5,2075000,83.0,
05/13/2024,GOOY,GOOGL 240719C00170000,GOOGL 240719C00170000,GOOGL US 07/19/24 C170,2210.0,7.05,1558050.0,4.23%,36878352.5,2075000,83.0,
05/13/2024,GOOY,Cash&Other,Cash&Other,Cash & Other,106623.9,1.0,106623.9,0.29%,36878352.5,2075000,83.0,Y
