Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
05/14/2024,CONY,2COIN 240517P00260010,2COIN 240517P00260010,COIN 05/17/2024 260.01 P,-22430.0,60.265437,-135175375.19,-30.58%,442168102.5,21475000,859.0,
05/14/2024,CONY,912797FS1,912797FS1,United States Treasury Bill 06/13/2024,193546000.0,99.562604,192699437.54,43.59%,442168102.5,21475000,859.0,
05/14/2024,CONY,91282CDH1,91282CDH1,United States Treasury Note/Bond 0.75% 11/15/2024,209200000.0,97.75044,204493920.48,46.25%,442168102.5,21475000,859.0,
05/14/2024,CONY,91282CEH0,91282CEH0,United States Treasury Note/Bond 2.625% 04/15/2025,132500000.0,97.730926,129493476.95,29.29%,442168102.5,21475000,859.0,
05/14/2024,CONY,COIN  240517C00207500,COIN  240517C00207500,COIN US 05/17/24 C207.5,-500.0,3.375,-168750.0,-0.04%,442168102.5,21475000,859.0,
05/14/2024,CONY,COIN  240517C00210000,COIN  240517C00210000,COIN US 05/17/24 C210,-1025.0,2.685,-275212.5,-0.06%,442168102.5,21475000,859.0,
05/14/2024,CONY,COIN  240517C00212500,COIN  240517C00212500,COIN US 05/17/24 C212.5,-20275.0,2.27,-4602425.0,-1.04%,442168102.5,21475000,859.0,
05/14/2024,CONY,COIN  240517C00220000,COIN  240517C00220000,COIN US 05/17/24 C220,-265.0,1.095,-29017.5,-0.01%,442168102.5,21475000,859.0,
05/14/2024,CONY,COIN  240517C00222500,COIN  240517C00222500,COIN US 05/17/24 C222.5,-200.0,0.84,-16800.0,0.00%,442168102.5,21475000,859.0,
05/14/2024,CONY,COIN  240517C00225000,COIN  240517C00225000,COIN US 05/17/24 C225,-165.0,0.62,-10230.0,0.00%,442168102.5,21475000,859.0,
05/14/2024,CONY,COIN  240517C00260000,COIN  240517C00260000,COIN US 05/17/24 C260,22430.0,0.065,145795.0,0.03%,442168102.5,21475000,859.0,
05/14/2024,CONY,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,14393776.02,100.0,14393776.02,3.26%,442168102.5,21475000,859.0,Y
05/14/2024,CONY,Cash&Other,Cash&Other,Cash & Other,41154586.51,1.0,41154586.51,9.31%,442168102.5,21475000,859.0,Y
