Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
05/14/2024,MSTY,2MSTR 240719P01300010,2MSTR 240719P01300010,MSTR 07/19/2024 1300.01 P,-1013.0,227.290578,-23024535.55,-18.11%,127096027.5,4225000,169.0,
05/14/2024,MSTY,912797FS1,912797FS1,United States Treasury Bill 06/13/2024,8604000.0,99.562604,8566366.45,6.74%,127096027.5,4225000,169.0,
05/14/2024,MSTY,91282CDH1,91282CDH1,United States Treasury Note/Bond 0.75% 11/15/2024,9003000.0,97.75044,8800472.11,6.92%,127096027.5,4225000,169.0,
05/14/2024,MSTY,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,97278.54,100.0,97278.54,0.08%,127096027.5,4225000,169.0,Y
05/14/2024,MSTY,MSTR  240517C01280000,MSTR  240517C01280000,MSTR US 05/17/24 C1280,-943.0,36.325,-3425447.5,-2.69%,127096027.5,4225000,169.0,
05/14/2024,MSTY,MSTR  240517C01310000,MSTR  240517C01310000,MICROSTR CLL OPT 05/24 1310,-31.0,27.65,-85715.0,-0.07%,127096027.5,4225000,169.0,
05/14/2024,MSTY,MSTR  240517C01335000,MSTR  240517C01335000,MSTR US 05/17/24 C1335,-25.0,20.875,-52187.5,-0.04%,127096027.5,4225000,169.0,
05/14/2024,MSTY,MSTR  240517C01365000,MSTR  240517C01365000,MSTR US 05/17/24 C1365,-14.0,16.4,-22960.0,-0.02%,127096027.5,4225000,169.0,
05/14/2024,MSTY,MSTR  240719C01300000,MSTR  240719C01300000,MSTR US 07/19/24 C1300,1013.0,186.725,18915242.5,14.88%,127096027.5,4225000,169.0,
05/14/2024,MSTY,Cash&Other,Cash&Other,Cash & Other,117341238.5,1.0,117341238.5,92.31%,127096027.5,4225000,169.0,Y
