Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
05/15/2024,TSLY,2TSLA 240719P00175010,2TSLA 240719P00175010,TSLA 07/19/2024 175.01 P,-6690.0,11.446702,-7657843.64,-1.15%,665481725.0,44750000,1790.0,
05/15/2024,TSLY,2TSLA 240719P00180010,2TSLA 240719P00180010,TSLA 07/19/2024 180.01 P,-32000.0,13.937601,-44600323.2,-6.70%,665481725.0,44750000,1790.0,
05/15/2024,TSLY,912797FS1,912797FS1,United States Treasury Bill 06/13/2024,293949000.0,99.576197,292703235.32,43.98%,665481725.0,44750000,1790.0,
05/15/2024,TSLY,91282CDH1,91282CDH1,United States Treasury Note/Bond 0.75% 11/15/2024,366972000.0,97.769959,358788373.94,53.91%,665481725.0,44750000,1790.0,
05/15/2024,TSLY,91282CEH0,91282CEH0,United States Treasury Note/Bond 2.625% 04/15/2025,8201000.0,97.738726,8015552.92,1.20%,665481725.0,44750000,1790.0,
05/15/2024,TSLY,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,6936490.67,100.0,6936490.67,1.04%,665481725.0,44750000,1790.0,Y
05/15/2024,TSLY,TSLA  240517C00172500,TSLA  240517C00172500,TSLA US 05/17/24 C172.5,-6690.0,5.775,-3863475.0,-0.58%,665481725.0,44750000,1790.0,
05/15/2024,TSLY,TSLA  240517C00175000,TSLA  240517C00175000,TSLA US 05/17/24 C175,-32000.0,4.4,-14080000.0,-2.12%,665481725.0,44750000,1790.0,
05/15/2024,TSLY,TSLA  240719C00175000,TSLA  240719C00175000,TSLA US 07/19/24 C175,6690.0,16.0,10704000.0,1.61%,665481725.0,44750000,1790.0,
05/15/2024,TSLY,TSLA  240719C00180000,TSLA  240719C00180000,TSLA US 07/19/24 C180,32000.0,13.475,43120000.0,6.48%,665481725.0,44750000,1790.0,
05/15/2024,TSLY,Cash&Other,Cash&Other,Cash & Other,15407735.8,1.0,15407735.8,2.32%,665481725.0,44750000,1790.0,Y
